﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, June 11, 2018","Sunday, June 17, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1494,51.48,112.38,146.17
Breakfast,421,19.83,13.96,44.11
Lunch,572,12.21,60.38,56.05
Dinner,501,19.44,38.03,46.01
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, June 11, 2018",1799,75.12,10.659,148.8,15.25,31.68,138.38,5279.26,414.66,1220
 Breakfast,366,21.05,5.71,10.72,1.65,9.07,31.68,1791.26,189.66,27
 Lunch,886,36.54,4.434,99.15,4.7,13.54,42.05,1459,45,276.5
 Dinner,547,17.53,0.515,38.93,8.9,9.07,64.65,2029,180,916.5
 Snacks/Other,,,,,,,,,,

"Tuesday, June 12, 2018",1689,55.87,14.364,104.21,33.45,33.29,194.57,7441.51,427.11,1570.97
 Breakfast,417,20.59,5.244,15.63,2.75,12.38,40.84,2418.82,137.61,208
 Lunch,522,6.63,1.268,50.54,22.2,18.18,67.83,918.69,36,1293.97
 Dinner,750,28.65,7.852,38.04,8.5,2.73,85.9,4104,253.5,69
 Snacks/Other,,,,,,,,,,

"Wednesday, June 13, 2018",1231,41.62,8.24,98.48,15.77,37.89,113.81,3641.68,284.65,791
 Breakfast,424,19.53,5.324,17.45,3.32,13.61,42.46,2517.18,144.65,214
 Lunch,346,2.06,0.08,35,3,1.2,46.54,70,75,166
 Dinner,461,20.03,2.836,46.03,9.45,23.08,24.81,1054.5,65,411
 Snacks/Other,,,,,,,,,,

"Thursday, June 14, 2018",1795,58.3,15.527,149.47,31.92,61.94,171.37,3620.95,255.1,1721.97
 Breakfast,339,10.17,3.364,15.05,3.32,11.21,41.6,1651.92,83.35,214
 Lunch,522,12.47,2.65,42.29,23.35,7.85,62.08,609.03,23.25,623.97
 Dinner,934,35.66,9.513,92.13,5.25,42.88,67.69,1360,148.5,884
 Snacks/Other,,,,,,,,,,

"Friday, June 15, 2018",1005,19.31,6.282,98.03,8.92,22.7,99.65,2912.96,138.35,249
 Breakfast,418,10.38,3.399,20.94,4.72,15.23,53.31,1818.96,83.35,249
 Lunch,587,8.93,2.883,77.09,4.2,7.47,46.34,1094,55,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, June 17, 2018",1444,58.69,15.238,75.3,32.8,27.96,159.23,3880.53,305.25,2280.97
 Breakfast,562,37.25,11.38,4,0,3,54.75,2220,173.25,
 Lunch,566,6.65,1.733,58.24,26.2,21.06,71.46,669.53,27,1320.97
 Dinner,316,14.79,2.125,13.06,6.6,3.9,33.02,991,105,960
 Snacks/Other,,,,,,,,,,

Total,8963,308.91,70.31,674.29,138.11,215.46,877.01,26776.89,1825.12,7833.91
