﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 11, 2014","Sunday, August 17, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,440,12,64,18
Breakfast,220,6,32,9
Lunch,220,6,32,9
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 11, 2014",440,12,2,64,2,30,18,400,10000,740
 Breakfast,220,6,1,32,1,15,9,200,5000,370
  Ensure Original Nutrition Shake,220,6,1,32,1,15,9,200,5000,370
"   1 bottle, 8 oz"
 Lunch,220,6,1,32,1,15,9,200,5000,370
  Ensure Original Nutrition Shake,220,6,1,32,1,15,9,200,5000,370
"   1 bottle, 8 oz"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,440,12,2,64,2,30,18,400,10000,740
