﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, October 17, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, October 17, 2016",1000,47,18.5,108,5,43,40,1770,85,
 Breakfast,250,12,4.5,33,1,27,4,120,5,
  Snickers Snickers Bar (1.86 oz),250,12,4.5,33,1,27,4,120,5,
"   1 bar, 1.86 oz"
 Lunch,750,35,14,75,4,16,36,1650,80,
  Carl's Jr. Western Bacon Cheeseburger,750,35,14,75,4,16,36,1650,80,
"   1 serving, 254 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1000,47,18.5,108,5,43,40,1770,85,
