﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, August 9, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, August 9, 2015",719,37.03,7.534,75.53,4.5,7.68,20.76,843,40,553
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,719,37.03,7.534,75.53,4.5,7.68,20.76,843,40,553
  Deep Fried Potato French Fries (from Frozen),319,17.03,4.034,37.53,3.5,0.68,3.76,193,0,553
   2 10 strip portions (2" to 3-1/2")
  Stew Leonard's Lobster Roll,400,20,3.5,38,1,7,17,650,40,
"   1 roll, 142 g"
 Snacks/Other,,,,,,,,,,

Total,719,37.03,7.534,75.53,4.5,7.68,20.76,843,40,553
