﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Thursday, December 1, 2016","Saturday, December 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1641,101.29,68.47,105.56
Breakfast,28,2.03,0.82,1.5
Lunch,40,2.46,2.15,2.83
Dinner,1403,86.77,50.3,92.68
Snacks/Other,170,10.03,15.21,8.55

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Thursday, December 1, 2016",999,68.28,16.33,37.52,16.7,11.56,68.94,3486.9,184.14,1656
"Friday, December 2, 2016",1677,124.07,52.658,66.9,26.8,23.4,86.18,4258.9,350.14,1794
"Saturday, December 3, 2016",2123,126.09,59.695,59.58,30.6,13.44,182.12,4831.57,604.49,3135
"Sunday, December 4, 2016",1756,123.66,55.141,53.12,22.3,10.82,120.6,4192,393,1762
"Monday, December 5, 2016",1652,93.67,25.295,67.24,25.2,11.56,142.94,2562.63,349.65,2300
"Tuesday, December 6, 2016",1638,123.06,43.96,61.62,25.5,21.19,92.44,2231.17,316.63,1143
"Wednesday, December 7, 2016",1636,104.19,22.255,65.24,28.9,15.05,122.75,2237.9,266.64,2378
"Thursday, December 8, 2016",1637,106.12,45.214,58.5,15.9,30.71,113.62,2149.13,1120.65,999
"Friday, December 9, 2016",1787,132.26,44.578,54.39,23,21.16,103.86,1474,1020.25,593
"Saturday, December 10, 2016",1494,86,30.25,63,35.25,16.25,124.75,2660,182.5,111.25
"Sunday, December 11, 2016",1640,99.11,34.578,78.7,43.9,20.3,121.44,1179.5,138,734.5
"Monday, December 12, 2016",1651,114.74,46.133,80.11,36.5,20.68,90.21,1875.44,186.72,1213
"Tuesday, December 13, 2016",1636,108.83,38.66,40.95,23.38,3.94,102.81,2301.14,203.99,80
"Wednesday, December 14, 2016",1627,103.34,32.602,86.72,36.64,21.57,106.97,996.3,181.65,1542
"Thursday, December 15, 2016",1640,112.45,47.313,50.31,9.9,17.54,110.15,2334.65,352.06,454
"Friday, December 16, 2016",1644,92.53,24.369,73.69,29.85,32.07,137.43,1749.1,209.68,496
"Saturday, December 17, 2016",1697,121.23,65.76,76.76,30.5,28.19,93.54,2267.68,219.77,675
"Sunday, December 18, 2016",1563,76.41,20.569,85.26,42.44,24.24,157.18,2072.34,249.64,2585
"Monday, December 19, 2016",1673,119.55,66.57,47.53,18.6,13.44,116.43,3271.9,436.64,1798
"Tuesday, December 20, 2016",1630,99.77,42.707,53.67,16.8,17.01,105.38,3222.21,1179.5,2895
"Wednesday, December 21, 2016",1641,125.61,23.31,23.97,12.86,5.39,94.42,1780.1,195.86,267
"Thursday, December 22, 2016",1638,132.15,53.454,77.27,31.59,25.24,73.4,2531.46,282.22,1254.36
"Friday, December 23, 2016",2036,81.27,23.514,137.7,45.6,53.41,143.45,2865.9,470.64,1940
"Saturday, December 24, 2016",1307,75.06,30.287,25.64,3.8,2.86,68.16,1414.4,573.14,84
"Sunday, December 25, 2016",3302,149.37,75.839,229.09,19.5,74.87,98,3771.9,1071.64,2569
"Monday, December 26, 2016",42,2.59,0.4,1.19,0,1.19,3.04,9.9,22.64,80
"Tuesday, December 27, 2016",2137,97.23,36.058,87.02,22.33,43.39,103.88,2092.16,395.96,534
"Wednesday, December 28, 2016",1053,71.18,22.945,49.49,16.04,28.98,64.97,1470.82,175.54,1304
"Thursday, December 29, 2016",1602,88.86,24.71,90,34.5,28,139.33,2910.5,217.42,200
"Friday, December 30, 2016",1642,109.04,42.764,51.11,23.24,18.9,72.05,2407.62,275.5,1476
"Saturday, December 31, 2016",1686,72.2,31.334,89.42,11.68,7.39,111.96,4620.52,353.89,1428
Total,50886,3139.92,1179.252,2122.71,759.8,663.74,3272.4,77229.74,12180.19,39480.11
