﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, February 17, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, February 17, 2018",150,7.5,3.5,13,1,0,8,310,10,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,150,7.5,3.5,13,1,0,8,310,10,
  Black Diamond Mozzarella Cheese String,60,4,2.5,0,0,0,6,140,10,
"   1 piece, 21 g"
  Pepperidge Farm Goldfish,90,3.5,1,13,1,0,2,170,0,
"   37 crackers, 20 g"

Total,150,7.5,3.5,13,1,0,8,310,10,
