﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, July 24, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, July 24, 2016",270,1.5,0,72.5,22.5,8.5,11.5,485,0,0
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,270,1.5,0,72.5,22.5,8.5,11.5,485,0,0
  Ronzoni 150 Calories Rotini,225,1.5,0,61.5,19.5,1.5,10.5,75,0,0
"   1 1/2 x 2 oz, 84 g"
  Prego Light Smart Traditional Italian Sauce,45,0,0,11,3,7,1,410,0,
"   1/2 cup, 120 ml"
 Snacks/Other,,,,,,,,,,

Total,270,1.5,0,72.5,22.5,8.5,11.5,485,0,0
