﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, June 27, 2016","Sunday, July 3, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1548,67.57,184.77,58.95
Breakfast,217,6.36,26.07,14.8
Lunch,395,19.07,38.54,20.55
Dinner,462,20.36,54.15,18.1
Snacks/Other,474,21.77,66.01,5.5

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, June 27, 2016",1703,70.48,22.075,225.75,13.5,113.5,48.12,2590.5,97.75,37.5
 Breakfast,253,3.75,0.38,36.75,7.5,7,18.5,147.5,0,37.5
 Lunch,285,15.73,6.195,15,2,2,20.62,1028,74,
 Dinner,,,,,,,,,,
 Snacks/Other,1165,51,15.5,174,4,104.5,9,1415,23.75,0

"Tuesday, June 28, 2016",1515,54.75,14.38,190.5,12,77.25,72.25,2707.5,80,547.5
 Breakfast,303,8.75,0.88,37.75,8,7.25,19.75,147.5,0,70
 Lunch,147,1.5,0.25,23.5,2.5,16,11,212.5,0,477.5
 Dinner,900,36,7.25,107.75,1,37.5,40.5,2202.5,77.5,0
 Snacks/Other,165,8.5,6,21.5,0.5,16.5,1,145,2.5,0

"Wednesday, June 29, 2016",1398,61.51,22.402,161.32,9,63.06,57.22,2590,5,1279.5
 Breakfast,,,,,,,,,,
 Lunch,727,33,10.5,71,0,10,38,2045,0,390
 Dinner,244,10.01,0.902,26.82,4.5,16.81,14.57,212.5,0,599.5
 Snacks/Other,427,18.5,11,63.5,4.5,36.25,4.65,332.5,5,290

"Thursday, June 30, 2016",1724,71.13,11.63,216,29.25,59.5,72,2547.5,72.5,405
 Breakfast,303,8.75,0.88,37.75,8,7.25,19.75,147.5,0,70
 Lunch,568,24.5,4.75,74.75,8.75,39.5,20.75,910,36.25,0
 Dinner,598,30.5,6,62.75,11.5,4,23.25,1120,36.25,290
 Snacks/Other,255,7.38,0,40.75,1,8.75,8.25,370,0,45

"Friday, July 1, 2016",1192,55.5,11.75,137.25,20,40.75,46.5,2176.25,87.5,340
 Breakfast,,,,,,,,,,
 Lunch,574,29,6.75,62,9.75,21.25,21.75,1053.75,51.25,
 Dinner,508,20.5,4.5,63.75,9.5,18,22.25,1000,36.25,180
 Snacks/Other,110,6,0.5,11.5,0.75,1.5,2.5,122.5,0,160

"Saturday, July 2, 2016",1697,78.4,11.44,175.02,18.68,76.74,80.51,1921.98,193.02,958.75
 Breakfast,478,11.75,1.38,52.75,8,20.25,40.75,572.5,0,575
 Lunch,464,29.75,2.38,23.5,5,2.75,31.75,790,165,63.75
 Dinner,,,,,,,,,,
 Snacks/Other,755,36.9,7.68,98.77,5.68,53.74,8.01,559.48,28.02,320

"Sunday, July 3, 2016",1607,81.21,15.849,187.54,10.56,50,36.06,1598.7,127.14,294
 Breakfast,182,11.55,0.885,17.5,2.7,11.09,4.85,40,0,291
 Lunch,,,,,,,,,,
 Dinner,981,45.52,9.544,118.01,6.5,4.01,26.12,1416,121,3
 Snacks/Other,444,24.14,5.42,52.03,1.36,34.9,5.09,142.7,6.14,0

Total,10836,472.98,109.526,1293.38,112.99,480.8,412.66,16132.43,662.91,3862.25
