﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, July 10, 2017","Sunday, July 16, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1690,64.02,193.31,86.98
Breakfast,451,5.87,67.51,29.72
Lunch,534,30.42,43.34,22.39
Dinner,358,15.06,30.08,25.22
Snacks/Other,347,12.67,52.38,9.65

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 10, 2017",1844,72.32,30.486,230.98,33.34,78.78,74.22,5388,387,1575
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,916,47.72,22.766,94.91,3.6,18.5,27.64,2422,352,204
 Dinner,,,,,,,,,,
 Snacks/Other,477,18.73,4.289,68.56,11.74,27.34,16.86,766,5,593

"Tuesday, July 11, 2017",1210,46.95,18.677,138.33,21.57,49.41,58.31,4720.83,132,982
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,759,41.08,15.246,70.82,3.57,16.47,28.59,2520.83,102,204
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, July 12, 2017",2232,86.36,31.645,284.05,39.2,165.11,91.13,5547,175,3087
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,262,12.23,3.039,33.06,8.3,20.34,10.36,189,5,148
 Dinner,669,36.26,9.175,56.48,9.9,23.83,35.05,2648,85,2161
 Snacks/Other,850,32,16,127,3,88,16,510,55,0

"Thursday, July 13, 2017",1427,53.75,13.94,177.34,32.34,69.52,63.77,4778,95,1526
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,499,29.15,6.22,41.27,2.6,9.24,17.19,1812,60,155
 Dinner,,,,,,,,,,
 Snacks/Other,477,18.73,4.289,68.56,11.74,27.34,16.86,766,5,593

"Friday, July 14, 2017",1625,68.67,20.453,167.83,35.84,69.71,89.95,5212,175,1424
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,697,44.07,12.733,31.76,6.1,9.43,43.37,2246,140,53
 Dinner,,,,,,,,,,
 Snacks/Other,477,18.73,4.289,68.56,11.74,27.34,16.86,766,5,593

"Saturday, July 15, 2017",1858,63.73,22.282,215.94,27.8,75.96,95.66,4341,192,1742
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,,,,,,,,,,
 Dinner,1257,57.36,18.851,114.43,9.8,25.02,64.94,2046,162,964
 Snacks/Other,150,0.5,0,34,0,18,1,95,0,0

"Sunday, July 16, 2017",1636,56.37,15.554,138.69,25.8,46.09,135.8,5423,321,1464
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,606,38.72,9.453,31.53,2.7,6.67,29.56,2330,110,208
 Dinner,579,11.78,2.67,39.65,5.1,6.48,76.52,875,181,478
 Snacks/Other,0,0,0,0,0,0,0,18,0,

Total,11832,448.15,153.037,1353.16,215.89,554.58,608.84,35409.83,1477,11800
