﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, September 19, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, September 19, 2014",370,20,10,45,2,37,7,140,5,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,370,20,10,45,2,37,7,140,5,
  Hershey's Kit Kat Candy Bar,210,11,7,27,1,21,3,30,5,
"   4 piece bar, 42 ml"
  Reese's Peanut Butter Cup,160,9,3,18,1,16,4,110,0,
"   2 x 1 piece, 30 g"

Total,370,20,10,45,2,37,7,140,5,
