﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, June 30, 2014","Sunday, July 6, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,230,9,33,5
Breakfast,230,9,33,5
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, July 4, 2014",230,9,,33,4,,5,,,
 Breakfast,230,9,,33,4,,5,,,
  Nature Valley Breakfast Biscuit,230,9,,33,4,,5,,,
   one package 
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,230,9,,33,4,,5,,,
