﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, December 4, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, December 4, 2014",506,24.78,9.013,38.43,3.4,10.78,31.43,1263,93,800
 Breakfast,,,,,,,,,,
 Lunch,370,21,8,26,2,5,18,850,60,300
  Wendy's Jr. Bacon Cheeseburger,370,21,8,26,2,5,18,850,60,300
   1 serving
 Dinner,136,3.78,1.013,12.43,1.4,5.78,13.43,413,33,500
  Chicken or Turkey Vegetable Soup (Home Recipe),136,3.78,1.013,12.43,1.4,5.78,13.43,413,33,500
   1 cup
 Snacks/Other,,,,,,,,,,

Total,506,24.78,9.013,38.43,3.4,10.78,31.43,1263,93,800
