﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, February 5, 2018","Sunday, February 11, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,665,23.15,61.69,48.18
Breakfast,,,,
Lunch,,,,
Dinner,665,23.15,61.69,48.18
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, February 5, 2018",750,27.78,11.903,78,10.6,24.42,46.99,2066,142,156
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,750,27.78,11.903,78,10.6,24.42,46.99,2066,142,156
 Snacks/Other,,,,,,,,,,

"Thursday, February 8, 2018",543,20.41,8.112,54.85,2.6,5.07,25.9,1451,70,51
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,543,20.41,8.112,54.85,2.6,5.07,25.9,1451,70,51
 Snacks/Other,,,,,,,,,,

"Saturday, February 10, 2018",703,21.25,4.219,52.21,14.2,15.15,71.66,1746,157,1253
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,703,21.25,4.219,52.21,14.2,15.15,71.66,1746,157,1253
 Snacks/Other,,,,,,,,,,

Total,1996,69.44,24.234,185.06,27.4,44.64,144.55,5263,369,1460
