﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, May 4, 2015","Sunday, May 10, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1346,62,127,75.33
Breakfast,127,7.67,9.67,5
Lunch,430,23,33.67,22.33
Dinner,546,21.67,50,38.67
Snacks/Other,243,9.67,33.67,9.33

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 4, 2015",1650,69,28.5,181,8,36,83,3375,180,15
 Breakfast,,,,,,,,,,
 Lunch,660,35,12,60,5,7,28,950,70,
 Dinner,730,22,8,84,3,7,51,1810,110,
 Snacks/Other,260,12,8.5,37,0,22,4,615,0,15

"Tuesday, May 5, 2015",380,23,9,29,1,7,15,860,115,
 Breakfast,380,23,9,29,1,7,15,860,115,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, May 7, 2015",2008,94,38.5,171,12,45,128,5088,283,135
 Breakfast,,,,,,,,,,
 Lunch,630,34,14,41,3,6,39,1540,100,
 Dinner,908,43,13,66,5,3,65,2803,179,
 Snacks/Other,470,17,11.5,64,4,36,24,745,4,135

Total,4038,186,76,381,21,88,226,9323,578,150
