﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, November 2, 2015","Sunday, November 8, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1760,90.46,162.58,65.44
Breakfast,,,,
Lunch,680,56,8,32
Dinner,1080,34.46,154.58,33.44
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, November 5, 2015",1360,56.91,25.648,157.16,3,7.16,42.87,4950,634,201
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,1360,56.91,25.648,157.16,3,7.16,42.87,4950,634,201
  Egg,220,14.91,4.648,1.16,0,1.16,18.87,210,634,201
   3 large
  Maruchan Ramen Noodle Soup - Beef Flavor,1140,42,21,156,3,6,24,4740,0,
"   6 x 1/2 block, 258 g"
 Snacks/Other,,,,,,,,,,

"Friday, November 6, 2015",2160,124,48,168,8,24,88,5760,272,
 Breakfast,,,,,,,,,,
 Lunch,1360,112,48,16,0,8,64,4240,272,
  Kirkland Signature Beef Hot Dogs,1360,112,48,16,0,8,64,4240,272,
"   8 x 1 link, 456 g"
 Dinner,800,12,0,152,8,16,24,1520,0,
  Kirkland Signature Hot Dog Rolls,800,12,0,152,8,16,24,1520,0,
"   8 x 1 bun, 360 g"
 Snacks/Other,,,,,,,,,,

Total,3520,180.91,73.648,325.16,11,31.16,130.87,10710,906,201
