﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, September 11, 2017","Sunday, September 17, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1934,67.58,220.36,114.14
Breakfast,387,5.03,57.87,25.47
Lunch,814,33.9,80.41,44.79
Dinner,287,10.35,18.04,28.76
Snacks/Other,445,18.31,64.04,15.11

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 11, 2017",2565,101.39,31.092,247.75,13,72.05,170.04,4786,481,815
 Breakfast,5,0,0,0,0,0,0,0,0,80
 Lunch,902,41.36,12.42,109,2,42,28.83,1359,87,480
 Dinner,1378,46.03,12.672,97.75,9,24.05,137.21,2947,394,255
 Snacks/Other,280,14,6,41,2,6,4,480,0,0

"Tuesday, September 12, 2017",2534,111.82,25.065,232.22,44.2,49.11,151.38,6762,279,1960
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,1130,53.55,14.369,114.17,19,7.69,45.56,2892,104,872
 Dinner,633,26.4,3.265,28.54,3.2,6.48,64.1,1270,145,310
 Snacks/Other,320,26,4,22,4,2,12,400,0,0

"Wednesday, September 13, 2017",1698,57.6,21.22,227.07,33.74,68.28,81.58,4316,90,1371
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,770,33,13.5,86,4,8,35,1350,55,
 Dinner,,,,,,,,,,
 Snacks/Other,477,18.73,4.289,73.56,11.74,27.34,16.86,766,5,593

"Thursday, September 14, 2017",1795,71.34,21.58,185.99,34.44,68,104.85,3925,234,2556
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,867,46.74,13.86,49.92,4.7,7.72,58.27,959,199,1185
 Dinner,,,,,,,,,,
 Snacks/Other,477,18.73,4.289,68.56,11.74,27.34,16.86,766,5,593

"Friday, September 15, 2017",1475,46.17,11.235,155.95,35.87,66.53,107.09,4908.83,162,1937
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,457,14.07,2.765,19.38,4.57,6.25,56.01,1859.83,127,461
 Dinner,,,,,,,,,,
 Snacks/Other,567,26.23,5.039,69.06,13.3,27.34,21.36,849,5,698

"Saturday, September 16, 2017",1810,41.94,12.702,286.04,39.9,82.56,72.25,4775,59,1517
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,862,23.84,6.232,131.47,9.6,22.28,25.17,1389,24,161
 Dinner,,,,,,,,,,
 Snacks/Other,497,12.23,3.039,87.06,12.3,27.34,17.36,1186,5,578

"Sunday, September 17, 2017",1661,42.81,11.205,207.49,36,69,111.77,4755,234,2559
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,713,24.71,4.735,52.92,5.7,8.72,64.69,1369,199,1203
 Dinner,,,,,,,,,,
 Snacks/Other,497,12.23,3.039,87.06,12.3,27.34,17.36,1186,5,578

Total,13538,473.07,134.099,1542.51,237.15,475.53,798.96,34227.83,1539,12715
