﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, August 9, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, August 9, 2015",140,9,3,2,0,0,12,130,430,
 Breakfast,140,9,3,2,0,0,12,130,430,
  Wegmans Large Eggs,140,9,3,2,0,0,12,130,430,
"   2 x 1 egg, 100 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,140,9,3,2,0,0,12,130,430,
