﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Thursday, October 1, 2015","Saturday, October 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1708,56.7,228.16,71.91
Breakfast,458,17.56,54.52,20.88
Lunch,270,12.46,23.64,17.34
Dinner,353,14.51,28.44,25.53
Snacks/Other,627,12.17,121.56,8.16

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Thursday, October 1, 2015",1021,35.85,13.48,136.09,10.85,41.42,41.99,1731.39,288.86,1074
"Monday, October 5, 2015",1804,49.81,23.256,262.82,21.56,109.19,52.6,2385.3,158.75,1067.1
"Tuesday, October 6, 2015",1267,35.09,13.201,194.13,16.65,76.47,46.28,1830.5,197,1179
"Tuesday, October 13, 2015",1959,66.79,27.803,248.9,26.49,77.28,90.6,3615.8,178.62,1453.44
"Wednesday, October 14, 2015",1914,46.99,17.172,314.82,23.05,140.99,63.26,2739.4,162.4,1277
"Thursday, October 15, 2015",2407,66.66,33.05,353.2,30.74,132.5,97.57,3960.91,328.22,1944.34
"Monday, October 19, 2015",2262,73.46,30.766,318.73,35.65,124.76,94.76,4751.75,193.75,1442
"Tuesday, October 20, 2015",1106,28.63,11.497,178.3,22.05,81.08,43.46,1859.5,82,1133
"Wednesday, October 21, 2015",456,28.83,11.628,0,0,0,46.04,118,107,714
"Tuesday, October 27, 2015",1898,88.4,29.001,132.98,8.5,80.21,140.27,3927.69,786.77,3426
"Wednesday, October 28, 2015",858,47.18,13.987,65.28,6.35,9.99,41.03,1821,565,569
"Thursday, October 29, 2015",2154,60.16,18.718,355.08,18.05,174.22,56.66,3423,247,716
"Friday, October 30, 2015",1884,45.58,15.4,281.8,15.25,120.75,84.55,2700.5,292,1044
"Saturday, October 31, 2015",2920,120.41,26.376,352.11,17.99,118.54,107.65,6471.9,483.2,1218
Total,23910,793.84,285.335,3194.24,253.18,1287.4,1006.72,41336.64,4070.57,18256.88
