﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, June 19, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, June 19, 2016",140,4,2,17,2,2,15,1130,75,
 Breakfast,,,,,,,,,,
 Lunch,140,4,2,17,2,2,15,1130,75,
  Denny's Chicken Noodle Soup,140,4,2,17,2,2,15,1130,75,
"   1 soup, 12 oz"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,140,4,2,17,2,2,15,1130,75,
