﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, June 27, 2016","Sunday, July 3, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1277,45.2,143.48,75.28
Breakfast,,,,
Lunch,1222,45.07,129,74.7
Dinner,,,,
Snacks/Other,55,0.13,14.48,0.58

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, June 27, 2016",1277,45.2,23.286,143.48,10.5,32.78,75.28,2709,180,1578
 Breakfast,,,,,,,,,,
 Lunch,1222,45.07,23.243,129,9.8,20.4,74.7,2707,180,1425
  Lasagne med Kød,1222,45.07,23.243,129,9.8,20.4,74.7,2707,180,1425
   750 g
 Dinner,,,,,,,,,,
 Snacks/Other,55,0.13,0.043,14.48,0.7,12.38,0.58,2,0,153
  Vindruer,55,0.13,0.043,14.48,0.7,12.38,0.58,2,0,153
   1 serving (80 g)

Total,1277,45.2,23.286,143.48,10.5,32.78,75.28,2709,180,1578
