﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, May 9, 2016","Sunday, May 15, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,300,16.5,34,6
Breakfast,300,16.5,34,6
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 9, 2016",300,16.5,2.5,34,5,24,6,235,0,140
 Breakfast,300,16.5,2.5,34,5,24,6,235,0,140
  Bolthouse Farms Mango Ginger + Carrot Juice,110,0.5,0,27,3,23,1,65,0,140
"   1 serving, 8 oz"
  Jewel-Osco Deluxe Mixed Nuts,190,16,2.5,7,2,1,5,170,0,
"   1/4 cup, 30 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,300,16.5,2.5,34,5,24,6,235,0,140
