﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, November 28, 2016","Sunday, December 4, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1140,50.62,133.85,38.91
Breakfast,56,3.6,0,5.6
Lunch,496,23.42,51.35,22.31
Dinner,456,16.2,67.3,9.4
Snacks/Other,132,7.4,15.2,1.6

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, November 30, 2016",1920,92,26.5,224,10,112,49,2474,515,0
 Breakfast,140,9,2,0,0,0,14,150,400,0
 Lunch,230,11,4,31,1,18,3,135,0,
 Dinner,1330,61,17.5,164,8,74,30,2019,85,
 Snacks/Other,220,11,3,29,1,20,2,170,30,0

"Thursday, December 1, 2016",2080,75,24,301.5,6,74,49,3982.5,170,0
 Breakfast,,,,,,,,,,
 Lunch,690,29,7,82,0,1,26,840,170,
 Dinner,950,20,12,172.5,3,70,17,2452.5,0,
 Snacks/Other,440,26,5,47,3,3,6,690,0,0

"Friday, December 2, 2016",737,37.82,20.521,65.82,13.4,32.53,35.56,380.75,0,487
 Breakfast,,,,,,,,,,
 Lunch,737,37.82,20.521,65.82,13.4,32.53,35.56,380.75,0,487
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, December 3, 2016",504,24.39,8.707,37.3,8.4,19,35.7,338.62,400,698
 Breakfast,140,9,2,0,0,0,14,150,400,0
 Lunch,364,15.39,6.707,37.3,8.4,19,21.7,188.62,0,698
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, December 4, 2016",461,23.9,7.359,40.62,10.4,19.81,25.27,188.62,0,820
 Breakfast,,,,,,,,,,
 Lunch,461,23.9,7.359,40.62,10.4,19.81,25.27,188.62,0,820
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,5702,253.11,87.087,669.24,48.2,257.34,194.53,7364.49,1085,2005
