﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, February 6, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, February 6, 2016",351,11.11,6.37,57.77,2,5.06,12.19,666,32,35
 Breakfast,351,11.11,6.37,57.77,2,5.06,12.19,666,32,35
  Cream Cheese,101,10.11,6.37,0.77,0,0.06,2.19,86,32,35
   2 tbsps
  Noah's Plain Bagel,250,1,0,57,2,5,10,580,0,0
   1 bagel
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,351,11.11,6.37,57.77,2,5.06,12.19,666,32,35
