﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, May 18, 2015","Sunday, May 24, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1991,62.73,283.53,85.95
Breakfast,524,7.22,90.34,26.85
Lunch,989,39.97,116.52,47.2
Dinner,,,,
Snacks/Other,478,15.54,76.67,11.9

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 18, 2015",1764,48.21,18.235,241.25,30.4,72.99,97.65,4462,125,2975
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,708,24.01,7.691,73.67,5.8,9.7,50.83,956,95,1420
 Dinner,,,,,,,,,,
 Snacks/Other,520,18,7,76,4,18,16,1155,0,380

"Tuesday, May 19, 2015",1729,46.14,14.697,260.31,27.7,75.37,71.5,5013,192,1926
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,673,21.94,4.153,92.73,3.1,12.08,24.68,1507,162,371
 Dinner,,,,,,,,,,
 Snacks/Other,520,18,7,76,4,18,16,1155,0,380

"Wednesday, May 20, 2015",2096,59.2,17.044,298.58,36.6,81.29,96.82,5401,130,1555
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,1040,35,6.5,131,12,18,50,1895,100,0
 Dinner,,,,,,,,,,
 Snacks/Other,520,18,7,76,4,18,16,1155,0,380

"Thursday, May 21, 2015",1622,51.33,14.032,218.95,15.8,66.72,75.64,5180,159,1806
 Breakfast,72,0.23,0.039,19.06,3.3,14.34,0.36,6,0,148
 Lunch,925,32.71,6.861,96.94,5.4,19.95,57.99,4018,159,856
 Dinner,,,,,,,,,,
 Snacks/Other,625,18.39,7.132,102.95,7.1,32.43,17.29,1156,0,802

"Friday, May 22, 2015",1951,71.45,23.449,266.55,33.9,67.2,100.32,4541,195,2997
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,1285,60.75,18.405,152.97,12.3,11.91,67.5,2160,165,1722
 Dinner,,,,,,,,,,
 Snacks/Other,130,4.5,1.5,22,1,10,2,30,0,100

"Saturday, May 23, 2015",2018,51.79,15.701,333.93,32.4,125.56,70,5736,81,1487
 Breakfast,913,19.29,6.201,155.43,20.9,96.56,33.5,2631,31,1227
 Lunch,765,28,8,107.5,8.5,15,28.5,2095,50,0
 Dinner,,,,,,,,,,
 Snacks/Other,340,4.5,1.5,71,3,14,8,1010,0,260

"Sunday, May 24, 2015",2755,110.99,40.915,365.15,31.5,146.96,89.71,5958,207,2538
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,1530,77.4,30.547,160.86,5.9,46.4,50.87,2686,162,1265
 Dinner,,,,,,,,,,
 Snacks/Other,689,27.39,6.824,112.71,5,55.27,8.02,921,15,98

Total,13935,439.11,144.073,1984.72,208.3,636.09,601.64,36291,1089,15284
