﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, February 8, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, February 8, 2016",173,7.62,0.672,25.91,4.3,13.04,4.16,1,0,467
 Breakfast,173,7.62,0.672,25.91,4.3,13.04,4.16,1,0,467
  Bananas,90,0.33,0.113,23.07,2.6,12.35,1.1,1,0,362
   1 small (6" to 6-7/8" long)
  Almonds,83,7.29,0.559,2.84,1.7,0.69,3.06,0,0,105
   12 almonds
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,173,7.62,0.672,25.91,4.3,13.04,4.16,1,0,467
