﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, December 1, 2014","Sunday, December 7, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,250,6,39,10
Breakfast,,,,
Lunch,250,6,39,10
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, December 2, 2014",250,6,3,39,3,4,10,760,15,220
 Breakfast,,,,,,,,,,
 Lunch,250,6,3,39,3,4,10,760,15,220
  Banquet Macaroni and Cheese Meal,250,6,3,39,3,4,10,760,15,220
"   1 serving, 8 oz"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,250,6,3,39,3,4,10,760,15,220
