﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, August 19, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, August 19, 2014",105,1,0,20,1,1.5,4,180,0,0
 Breakfast,105,1,0,20,1,1.5,4,180,0,0
  Lender's Onion Bagel,105,1,0,20,1,1.5,4,180,0,0
"   1/2 x 1 bagel, 40.5 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,105,1,0,20,1,1.5,4,180,0,0
