﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, September 6, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, September 6, 2014",140,3.5,0.5,24,2,4,2,220,0,250
 Breakfast,,,,,,,,,,
 Lunch,140,3.5,0.5,24,2,4,2,220,0,250
  Lay's Baked! Barbecue Potato Crisps (Package),140,3.5,0.5,24,2,4,2,220,0,250
"   1 package, 1.12 oz"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,140,3.5,0.5,24,2,4,2,220,0,250
