﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Friday, June 1, 2018","Saturday, June 30, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1616,50.25,193.93,65.4
Breakfast,367,8.8,60.74,13.1
Lunch,247,9.07,27.5,13.19
Dinner,532,19.2,57.75,28.24
Snacks/Other,470,13.17,47.94,10.88

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, June 8, 2018",227,2.46,0.705,43.54,4.5,18.23,9.95,325,0,451
 Breakfast,216,2.31,0.705,41.64,3.9,16.33,9.55,325,0,451
 Lunch,11,0.15,0,1.9,0.6,1.9,0.4,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, June 13, 2018",1918,19.1,3.891,206.28,15.8,21.48,78.32,1343,157,1680
 Breakfast,168,3.97,0.402,26.84,1.1,2.72,5.13,276,0,58
 Lunch,6,0.08,0.049,0.85,0,0.21,0.33,5,0,
 Dinner,830,13.29,3.186,83.15,13.6,16.46,68.9,802,157,1564
 Snacks/Other,914,1.76,0.254,95.44,1.1,2.09,3.96,260,0,58

"Thursday, June 14, 2018",1809,63.67,13.386,230.05,14.6,68.54,76.63,1953.49,120,1008
 Breakfast,495,19.55,3.026,63.47,0.6,10.46,15.73,141.09,0,29
 Lunch,732,27.86,7.786,106.54,3.7,50.97,14.18,1030,32,196
 Dinner,479,14.96,2.374,43.84,7.2,5.61,41.62,782,88,783
 Snacks/Other,103,1.3,0.2,16.2,3.1,1.5,5.1,0.4,,

"Friday, June 15, 2018",1524,46.43,14.095,222.55,10.38,39.74,54.42,644.32,1,560.47
 Breakfast,346,7.47,2.981,59.7,3.1,23.64,12.72,6.09,0,422
 Lunch,248,4.66,2.019,40.42,2.97,6.1,11.43,5.42,0,0.47
 Dinner,460,20.66,8.39,48.53,1.71,4.6,19.12,0.81,,
 Snacks/Other,470,13.64,0.705,73.9,2.6,5.4,11.15,632,1,138

"Saturday, June 16, 2018",2252,91.82,28.655,198.84,10.04,34.06,69.39,1150.71,40,803
 Breakfast,346,7.47,2.981,59.7,3.1,23.64,12.72,6.09,0,422
 Lunch,217,10.13,5.496,21.66,1.4,5.48,9.32,515,30,53
 Dinner,969,64.46,20.08,56.41,4.85,4.22,40.97,579.62,10,170
 Snacks/Other,720,9.76,0.098,61.07,0.69,0.72,6.38,50,0,158

"Sunday, June 17, 2018",2014,66.48,30.013,250.03,21,80.73,101.42,1967.09,73,895
 Breakfast,346,7.47,2.981,59.7,3.1,23.64,12.72,6.09,0,422
 Lunch,559,14.15,5.459,63.73,3.6,13.89,41.8,19,0,78
 Dinner,497,12.56,2.673,58,12,8.5,36.5,1142,73,395
 Snacks/Other,612,32.3,18.9,68.6,2.3,34.7,10.4,800,,

"Monday, June 18, 2018",2132,39.27,12.307,335.99,13.2,43.66,102.43,1506.44,113,1237
 Breakfast,346,7.47,2.981,59.7,3.1,23.64,12.72,6.09,0,422
 Lunch,,,,,,,,,,
 Dinner,1031,20.72,7.676,140.34,0.9,8.25,65.53,163.2,111,520
 Snacks/Other,755,11.08,1.65,135.95,9.2,11.77,24.18,1337.15,2,295

"Tuesday, June 19, 2018",2651,102.95,34.619,265.89,9.4,46.84,158.47,3196.09,206,1154
 Breakfast,253,7.19,2.855,35.67,0.8,10.98,11.68,5.09,0,58
 Lunch,981,43.95,13.777,98.35,1.2,4.56,44.33,1419,121,473
 Dinner,627,17.11,5.691,63.73,5.5,3.64,54.04,915,0,268
 Snacks/Other,790,34.7,12.296,68.14,1.9,27.66,48.42,857,85,355

"Wednesday, June 20, 2018",1577,36.35,9.265,228.25,19.2,37.4,77.11,2186,84,528
 Breakfast,531,9.27,0.949,90.26,10.6,8.09,19.42,766,0,203
 Lunch,402,20.14,6.786,43.19,5.1,16.12,11.39,479,0,46
 Dinner,644,6.94,1.53,94.8,3.5,13.19,46.3,941,84,279
 Snacks/Other,,,,,,,,,,

"Thursday, June 21, 2018",1592,57.67,12.889,182.24,18.85,25.77,86.51,2028.49,36,656
 Breakfast,435,19.65,5.56,47.29,8,15.25,16.22,17,0,93
 Lunch,159,3,0.4,0.5,0.5,0.5,32.2,0.15,,
 Dinner,722,26.65,6.329,99.91,10.2,10.02,23.92,1611,36,563
 Snacks/Other,276,8.37,0.6,34.54,0.15,,14.17,400.34,,

"Friday, June 22, 2018",2262,83.96,26.148,228.88,12.25,63.07,78.58,2332.09,152,1595
 Breakfast,353,7.56,3.031,60.55,3.1,23.85,13.04,12.09,0,422
 Lunch,,,,,,,,,,
 Dinner,989,49.67,13.95,97.93,7.35,21.82,37.89,1895,84,842
 Snacks/Other,920,26.73,9.167,70.4,1.8,17.4,27.65,425,68,331

"Saturday, June 23, 2018",1681,45.12,7.736,170.07,13.1,35.74,51.35,3210,251,1301
 Breakfast,260,3.46,0.633,55.01,6.6,19.44,6.48,63,0,422
 Lunch,286,10.77,2.914,31.42,2.2,2.91,14.53,1169,33,236
 Dinner,306,14.89,3.652,31.14,2.2,5.81,11.88,645,218,317
 Snacks/Other,829,16,0.537,52.5,2.1,7.58,18.46,1333,0,326

"Sunday, June 24, 2018",278,8.23,0.459,42.55,3.85,16.14,10.35,587,0,447
 Breakfast,278,8.23,0.459,42.55,3.85,16.14,10.35,587,0,447
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, June 25, 2018",1697,56.25,21.104,251.22,26,76.55,54.2,2208.1,0,1316
 Breakfast,900,20.67,6.214,150.47,17.7,54.21,35.54,1067,0,844
 Lunch,161,1.84,0.458,29.6,3.8,6.46,4.82,340.1,0,50
 Dinner,636,33.74,14.432,71.15,4.5,15.88,13.84,801,0,422
 Snacks/Other,,,,,,,,,,

"Tuesday, June 26, 2018",2400,71.38,29.769,305.36,22.7,82.45,64.51,2413.4,0,761
 Breakfast,374,6.17,2.481,69.4,7.5,39.84,11.52,6,0,422
 Lunch,565,15.87,6.216,73.04,4,1.92,30.64,1240,0,106
 Dinner,458,23.16,15.223,54.47,4.1,31.18,7.42,402,0,233
 Snacks/Other,1003,26.18,5.849,108.45,7.1,9.51,14.93,765.4,0,0

"Wednesday, June 27, 2018",313,5.09,1.02,60.87,7.3,19.72,8.43,23,0,233
 Breakfast,294,4.84,0.872,58.32,7.3,19.09,7.45,7,0,233
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,19,0.25,0.148,2.55,0,0.63,0.98,16,0,

"Thursday, June 28, 2018",1809,71.81,29.597,187.57,19.3,27.52,69.03,1450.24,65,1261.83
 Breakfast,336,4.77,0.981,69.2,7.4,15.44,7.72,6,0,422
 Lunch,,,,,,,,,,
 Dinner,892,28.86,14.367,72.52,10.5,10.87,48.98,639.24,65,839.83
 Snacks/Other,581,38.18,14.249,45.85,1.4,1.21,12.33,805,0,

"Friday, June 29, 2018",2135,70.1,31.009,238.67,25.75,72.91,57.16,1876.41,0,1099
 Breakfast,329,4.73,0.995,69.54,8.6,20.42,7.49,6,0,460
 Lunch,296,18.2,6.15,10.45,0.95,0.65,21.55,888.1,0,
 Dinner,564,17.17,1.864,81.38,16.2,5.79,19.57,38.31,0,518
 Snacks/Other,946,30,22,77.3,0,46.05,8.55,944,0,121

"Saturday, June 30, 2018",441,16.54,3.509,35.9,3.2,3.85,34.32,252.8,46,168
 Breakfast,364,14.92,3.026,35.05,3.2,3.64,20.65,215.8,9,58
 Lunch,77,1.62,0.483,0.85,0,0.21,13.67,37,37,110
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,30712,954.68,310.176,3684.75,270.42,814.4,1242.58,30653.67,1344,17154.3
