﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, September 7, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, September 7, 2016",240,16,7,4,0,0,24,1190,45,
 Breakfast,30,2.5,2.5,1,,,0,20,,
  Nestle Coffee-Mate Sugar-Free Creamer (Hazelnut),30,2.5,2.5,1,,,0,20,,
"   1 tbsp. , 5 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,210,13.5,4.5,3,0,0,24,1170,45,
  Mr. Porker Barbecue Flavored Pork Skins,210,13.5,4.5,3,0,0,24,1170,45,
"   3 x 1/2 oz. , 42 g"

Total,240,16,7,4,0,0,24,1190,45,
