﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, April 2, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, April 2, 2017",304,3.92,0.958,56,3,0.93,9.86,654,0,123
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,304,3.92,0.958,56,3,0.93,9.86,654,0,123
  Italian Bread,304,3.92,0.958,56,3,0.93,9.86,654,0,123
   112 g
 Snacks/Other,,,,,,,,,,

Total,304,3.92,0.958,56,3,0.93,9.86,654,0,123
