﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, January 26, 2015","Sunday, February 1, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,220,6,28,14
Breakfast,,,,
Lunch,220,6,28,14
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, January 28, 2015",220,6,2,28,2,4,14,1380,50,680
 Breakfast,,,,,,,,,,
 Lunch,220,6,2,28,2,4,14,1380,50,680
  Progresso Rich & Hearty Chicken & Homestyle Noodles,220,6,2,28,2,4,14,1380,50,680
"   2 x 1 cup, 492 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,220,6,2,28,2,4,14,1380,50,680
