﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, June 21, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, June 21, 2016",266,17.33,11.052,23.85,0,22.1,3.74,65,98,168
 Breakfast,266,17.33,11.052,23.85,0,22.1,3.74,65,98,168
  Rich Vanilla Ice Creams,266,17.33,11.052,23.85,0,22.1,3.74,65,98,168
   1/2 cup
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,266,17.33,11.052,23.85,0,22.1,3.74,65,98,168
