﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, October 21, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, October 21, 2016",270,8,1,29,4,6,22,650,45,
 Breakfast,,,,,,,,,,
 Lunch,270,8,1,29,4,6,22,650,45,
  Cuisine Adventures Tomato-Garlic Chicken & Grains,270,8,1,29,4,6,22,650,45,
"   1 meal, 285 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,270,8,1,29,4,6,22,650,45,
