﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, January 20, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, January 20, 2017",514,37.88,12.198,1.54,0,1.54,41.16,1080,906,268
 Breakfast,514,37.88,12.198,1.54,0,1.54,41.16,1080,906,268
  Wellsley Farms Thick Cut Bacon (2),220,18,6,0,0,0,16,800,60,
"   2 x 2 fried slices, 44 g"
  Egg,294,19.88,6.198,1.54,0,1.54,25.16,280,846,268
   4 large
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,514,37.88,12.198,1.54,0,1.54,41.16,1080,906,268
