﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, June 12, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, June 12, 2018",285,2.18,0.485,54.02,1.4,11.53,11.07,1101,14,
 Breakfast,,,,,,,,,,
 Lunch,285,2.18,0.485,54.02,1.4,11.53,11.07,1101,14,
  Salmon Sushi,285,2.18,0.485,54.02,1.4,11.53,11.07,1101,14,
   6 pieces
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,285,2.18,0.485,54.02,1.4,11.53,11.07,1101,14,
