﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, April 23, 2018","Sunday, April 29, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1734,107.79,19.06,155.45
Breakfast,322,22.78,1.26,24.5
Lunch,369,16.9,5.97,46.32
Dinner,702,43.8,7.9,65.27
Snacks/Other,342,24.31,3.93,19.36

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 23, 2018",1947,125.71,55.951,30.08,5.4,5.08,168.29,2298,1096,293
 Breakfast,280,18.91,6.648,1.16,0,1.16,22.87,460,634,201
 Lunch,296,7.78,1.239,1,0,0,51.72,251,130,
 Dinner,1009,60.28,31.628,20.99,1.6,2.83,90.64,1486,332,10
 Snacks/Other,362,38.74,16.436,6.93,3.8,1.09,3.06,101,0,82

"Tuesday, April 24, 2018",1834,110.6,48.379,22.71,7,4.84,179.48,3661,1106,1484
 Breakfast,280,18.91,6.648,1.16,0,1.16,22.87,460,634,201
 Lunch,580,27.29,8.641,16.55,6,2.68,65.81,1343,166,562
 Dinner,814,54.4,29.09,5,1,1,72.8,1318,266,721
 Snacks/Other,160,10,4,0,0,0,18,540,40,

"Wednesday, April 25, 2018",1676,115.67,42.501,14.42,3.1,4.14,139.4,3456,1005,361
 Breakfast,390,27.91,11.648,1.66,0,1.16,29.87,640,664,201
 Lunch,379,22.74,3.462,7,2,2,34.33,612,91,0
 Dinner,747,55.02,23.391,5.76,1.1,0.98,57.2,1664,210,160
 Snacks/Other,160,10,4,0,0,0,18,540,40,

"Thursday, April 26, 2018",1668,105.12,38.978,9.78,1.1,3.29,159.79,3086,1050,1108
 Breakfast,280,18.91,6.648,1.16,0,1.16,22.87,460,634,201
 Lunch,296,7.78,1.239,1,0,0,51.72,251,130,
 Dinner,802,57.43,23.091,6.62,1.1,1.13,60.2,1425,221,907
 Snacks/Other,290,21,8,1,0,1,25,950,65,0

"Friday, April 27, 2018",1490,96.35,35.769,18.83,6.4,8.61,128.74,1585,720,437
 Breakfast,317,23.94,8.099,0.77,0,0.77,19.58,520,463,134
 Lunch,296,7.78,1.239,1,0,0,51.72,251,130,
 Dinner,380,14.18,7.586,5.3,2.5,2.4,51.77,639,127,303
 Snacks/Other,497,50.45,18.845,11.76,3.9,5.44,5.67,175,0,

"Saturday, April 28, 2018",1728,94.51,24.005,9.13,1.1,2.91,176.68,3051.2,1424,692.5
 Breakfast,390,27.91,11.648,1.66,0,1.16,29.87,640,664,201
 Lunch,347,17.44,3.599,1.77,0,0.77,45.08,595,448,321.5
 Dinner,576,29.16,2.758,3.1,1.1,0.98,69.13,496.2,252,170
 Snacks/Other,415,20,6,2.6,0,0,32.6,1320,60,0

"Sunday, April 29, 2018",1796,106.54,40.142,28.5,8.1,10.55,135.77,3604,788,1654
 Breakfast,317,22.94,10.099,1.27,0,0.77,23.58,570,453,134
 Lunch,386,27.47,8.9,13.47,4.5,6.4,23.87,1195,94,338
 Dinner,583,36.13,15.143,8.56,3.6,3.38,55.12,519,181,1182
 Snacks/Other,510,20,6,5.2,0,0,33.2,1320,60,0

Total,12139,754.5,285.725,133.45,32.2,39.42,1088.15,20741.2,7189,6029.5
