﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, August 1, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, August 1, 2015",170,3,2,27,0,24,10,95,10,
 Breakfast,170,3,2,27,0,24,10,95,10,
  International Delight Caramel Macchiato Coffee Creamer,70,3,2,12,0,12,0,0,0,
"   2 x 1 tbsp, 30 ml"
  Greek 100 Black Cherry & Pomegranate,100,0,0,15,0,12,10,95,10,
"   1 container, 150 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,170,3,2,27,0,24,10,95,10,
