﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Monday, August 1, 2016","Wednesday, August 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,816,44.79,73.27,29.76
Breakfast,242,12.54,20.4,8.96
Lunch,412,24.24,39.83,11.67
Dinner,146,7.02,11.47,8.69
Snacks/Other,16,1,1.56,0.44

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Saturday, August 13, 2016",1010,63.16,19.773,73.01,7,25.26,42.42,2078,50,1419
"Sunday, August 14, 2016",830,37,16,94,7,23,36,1860,75,125
"Monday, August 15, 2016",711,38.17,15.952,43.11,2.5,30.04,43.37,864,921,618.5
"Tuesday, August 16, 2016",1587,56.16,13.279,192.61,10,19.54,92.41,2962,996,712
"Wednesday, August 17, 2016",514,31.07,12.007,47.14,4,20,9.42,477,64,166
"Thursday, August 18, 2016",1995,105.29,45.213,182.48,12.25,79.91,80.03,2189,860,968
"Friday, August 19, 2016",1618,86.33,42.91,154.82,6.75,81.75,58.81,2057,197.5,380
"Saturday, August 20, 2016",1267,89.25,24.083,74,4,30,40.33,2674,143,1133
"Sunday, August 21, 2016",1282,103.04,32.004,53.07,3,35,29.21,2079,169,1283
"Monday, August 22, 2016",1522,99.04,39.004,131.07,5,58,33.21,2779,170,173
"Tuesday, August 23, 2016",92,6.04,4.004,4.07,0,4,2.21,64,30,83
"Wednesday, August 24, 2016",92,6.04,4.004,4.07,0,4,2.21,64,30,83
"Thursday, August 25, 2016",92,6.04,4.004,4.07,0,4,2.21,64,30,83
"Friday, August 26, 2016",92,6.04,4.004,4.07,0,4,2.21,64,30,83
"Saturday, August 27, 2016",92,6.04,4.004,4.07,0,4,2.21,64,30,83
"Sunday, August 28, 2016",282,12.04,4.504,33.07,2,16,6.21,224,30,83
"Monday, August 29, 2016",282,12.04,4.504,33.07,2,16,6.21,224,30,83
"Tuesday, August 30, 2016",1330,43.5,15.5,187,17,53,47,2710,150,1395
Total,14690,806.29,304.753,1318.8,82.5,507.5,535.68,23497,4005.5,8953.5
