﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, May 1, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, May 1, 2015",158,10.68,3.14,0.56,0,0.56,13.72,252,234,114
 Breakfast,158,10.68,3.14,0.56,0,0.56,13.72,252,234,114
  Chicken Wing,81,5.4,1.513,0,0,0,7.46,113,23,51
"   1 small (yield after cooking, bone removed)"
  Boiled Egg,77,5.28,1.627,0.56,0,0.56,6.26,139,211,63
   1 large
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,158,10.68,3.14,0.56,0,0.56,13.72,252,234,114
