﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, July 5, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, July 5, 2016",620,26,11,67,4,2,27,1510,115,
 Breakfast,620,26,11,67,4,2,27,1510,115,
"  Dunkin' Donuts Sausage, Egg & Cheese on a Bagel",620,26,11,67,4,2,27,1510,115,
   1 sandwich
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,620,26,11,67,4,2,27,1510,115,
