﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, May 18, 2015","Sunday, May 24, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1290,47.86,175.46,45.15
Breakfast,275,8.02,40.02,15.17
Lunch,212,7.14,30.11,8.04
Dinner,473,23.02,46.16,20.41
Snacks/Other,329,9.68,59.18,1.54

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 18, 2015",1382,54.84,22.046,140.61,15,68.69,82.06,2959,253.5,39
 Breakfast,589,21.34,8.046,85.11,0.5,59.69,16.56,1052,60,39
 Lunch,,,,,,,,,,
 Dinner,793,33.5,14,55.5,14.5,9,65.5,1907,193.5,0
 Snacks/Other,,,,,,,,,,

"Tuesday, May 19, 2015",1023,33.5,16.5,141.5,11.5,98,33.5,1771,98.5,260
 Breakfast,,,,,,,,,,
 Lunch,110,0,0,28,0,28,0,35,0,260
 Dinner,403,18.5,10.5,21.5,10.5,5,31.5,1466,93.5,
 Snacks/Other,510,15,6,92,1,65,2,270,5,

"Wednesday, May 20, 2015",1397,50.25,11.38,214.75,8,112.25,29.25,1472.5,243.75,865
 Breakfast,70,4.5,1,0,0,0,7,75,200,0
 Lunch,705,25,5,104.5,6,39.5,18.5,910,32.5,865
 Dinner,,,,,,,,,,
 Snacks/Other,622,20.75,5.38,110.25,2,72.75,3.75,487.5,11.25,

"Thursday, May 21, 2015",1885,90.7,37,220.45,12.4,72.75,47.45,3512,203.75,367.5
 Breakfast,,,,,,,,,,
 Lunch,502,15,3,74.25,3,37.25,21.75,905,48.75,367.5
 Dinner,1003,60.7,27,92.2,7.4,4.5,22.7,2297,130,
 Snacks/Other,380,15,7,54,2,31,3,310,25,0

"Friday, May 22, 2015",423,10.1,0.2,65.01,24.8,22.88,27.54,55,0,707.5
 Breakfast,423,10.1,0.2,65.01,24.8,22.88,27.54,55,0,707.5
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, May 23, 2015",1103,35.1,8.7,161.01,25.8,89.88,45.54,1100,225,707.5
 Breakfast,423,10.1,0.2,65.01,24.8,22.88,27.54,55,0,707.5
 Lunch,170,10,2.5,4,0,2,16,775,220,0
 Dinner,,,,,,,,,,
 Snacks/Other,510,15,6,92,1,65,2,270,5,

"Sunday, May 24, 2015",1814,60.56,15.632,284.91,32.5,147.7,50.69,2337,29,1435.5
 Breakfast,423,10.1,0.2,65.01,24.8,22.88,27.54,55,0,707.5
 Lunch,,,,,,,,,,
 Dinner,1111,48.46,15.432,153.9,7.7,72.82,23.15,2182,29,728
 Snacks/Other,280,2,0,66,0,52,0,100,0,

Total,9027,335.05,111.458,1228.24,130,612.15,316.03,13206.5,1053.5,4382
