﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, August 17, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, August 17, 2014",829,36.4,5.8,100,,7.4,30.9,960,77,565.7
 Breakfast,,,,,,,,,,
 Lunch,829,36.4,5.8,100,,7.4,30.9,960,77,565.7
  KFC Fries (Large),379,18.9,3.1,52.5,,1.7,5.2,,,
   1 serving
  KFC Zinger Burger,450,17.5,2.7,47.5,,5.7,25.7,960,77,565.7
   1 serving
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,829,36.4,5.8,100,,7.4,30.9,960,77,565.7
