﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, April 16, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, April 16, 2017",145,8,1,19,1,0,2,315,0,
 Breakfast,145,8,1,19,1,0,2,315,0,
  Red Bull Red Bull Sugar Free (8 oz),5,0,0,3,,0,0,105,,
"   1 can, 8.4 oz"
  Doritos Nacho Cheese Tortilla Chips (28g),140,8,1,16,1,0,2,210,0,
"   12 chips, 28 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,145,8,1,19,1,0,2,315,0,
