﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, October 10, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, October 10, 2016",80,0,,11,,10,9,85,5,90
 Breakfast,80,0,,11,,10,9,85,5,90
  Dannon Light & Fit Greek Mousse - Coconut Cream,80,0,,11,,10,9,85,5,90
"   1 container, 113 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,80,0,,11,,10,9,85,5,90
