﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, March 1, 2015","Tuesday, March 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,160,6.66,10.66,13.33
Breakfast,160,6.66,10.66,13.33
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, March 3, 2015",160,6.66,1.33,10.66,6.66,1.33,13.33,573.19,0,
 Breakfast,160,6.66,1.33,10.66,6.66,1.33,13.33,573.19,0,
  Edamame Soy Beans,160,6.66,1.33,10.66,6.66,1.33,13.33,573.19,0,
   100 g
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,160,6.66,1.33,10.66,6.66,1.33,13.33,573.19,0,
