﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, July 14, 2014","Sunday, July 20, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1251,59.01,109.31,70.7
Breakfast,78,2.69,8.06,5.04
Lunch,236,8.77,22.7,14.11
Dinner,714,33.54,57.15,46.18
Snacks/Other,222,14.02,21.4,5.37

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 14, 2014",1138,56,18.869,81.3,4.8,4.65,72.67,2983,97.5,572
 Breakfast,73,3.5,0.369,9.8,0.8,0.15,1.17,63,0,32
 Lunch,270,6,2,13,1,0,37,820,0,540
 Dinner,795,46.5,16.5,58.5,3,4.5,34.5,2100,97.5,0
 Snacks/Other,,,,,,,,,,

"Tuesday, July 15, 2014",1235,52.92,11.691,131.75,10.5,50.81,57.56,1739,93.5,254
 Breakfast,175,1,0,38,3,34,3,0,0,
 Lunch,,,,,,,,,,
 Dinner,649,25.71,8.605,59.24,2.7,5.72,43.71,1485,93.5,176
 Snacks/Other,411,26.21,3.086,34.51,4.8,11.09,10.85,254,0,78

"Wednesday, July 16, 2014",1433,76.13,24.217,112.23,8.4,27.5,77.59,1906,20,1374
 Breakfast,301,14.31,3.654,8.61,1,1.61,31.12,694,3,828
 Lunch,366,17.8,8.255,48.15,0.4,16.23,4.23,440,17,158
 Dinner,586,29.02,9.308,43.47,4,2.66,38.24,707,0,388
 Snacks/Other,180,15,3,12,3,7,4,65,0,

"Thursday, July 17, 2014",1367,57.23,6.99,117.43,5.75,18.96,95.43,2301,93.75,128
 Breakfast,,,,,,,,,,
 Lunch,447,18.57,1.888,21.26,0.2,2.4,40.06,382,93.75,4
 Dinner,920,38.66,5.102,96.17,5.55,16.56,55.37,1919,0,124
 Snacks/Other,,,,,,,,,,

"Friday, July 18, 2014",1455,49.04,7.821,147.11,9.8,22.73,117.85,2803.5,5,37
 Breakfast,,,,,,,,,,
 Lunch,360,10,1.75,52.5,1.5,9.5,17.5,1270,0,
 Dinner,825,16.54,1.571,76.61,3.8,2.73,94.35,1436,5,37
 Snacks/Other,270,22.5,4.5,18,4.5,10.5,6,97.5,0,

"Saturday, July 19, 2014",934,59.57,16.925,64.05,3.1,4.65,26.53,1040,128,948
 Breakfast,,,,,,,,,,
 Lunch,210,9,0,24,0,0,0,90,0,
 Dinner,724,50.57,16.925,40.05,3.1,4.65,26.53,950,128,948
 Snacks/Other,,,,,,,,,,

"Sunday, July 20, 2014",1193,62.21,11.758,111.28,14.1,23.07,47.29,2389,86,676
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,500,27.77,4.579,26,6,2,30.53,1517,86,529
 Snacks/Other,693,34.44,7.179,85.28,8.1,21.07,16.76,872,0,147

Total,8755,413.1,98.271,765.15,56.45,152.37,494.92,15161.5,523.75,3989
