﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, February 12, 2018","Sunday, February 18, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,618,22.44,58.18,44.29
Breakfast,,,,
Lunch,,,,
Dinner,547,17.66,49.84,43.74
Snacks/Other,70,4.79,8.34,0.54

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, February 17, 2018",664,17.31,6.943,62.82,6.1,17.58,58.49,1730,130,1157
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,664,17.31,6.943,62.82,6.1,17.58,58.49,1730,130,1157
 Snacks/Other,,,,,,,,,,

"Sunday, February 18, 2018",571,27.58,5.622,53.54,4.07,22.41,30.09,964.57,86.42,81
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,430,18,0,36.85,2.57,8,29,960.57,86.42,
 Snacks/Other,141,9.58,5.622,16.69,1.5,14.41,1.09,4,0,81

Total,1235,44.89,12.565,116.36,10.17,39.99,88.58,2694.57,216.42,1238
