﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Sunday, January 1, 2017","Tuesday, January 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2078,82.29,234.15,101.24
Breakfast,475,7.8,70.63,28.56
Lunch,714,35.69,66.97,32.52
Dinner,635,27.69,62.97,31.92
Snacks/Other,254,11.12,33.58,8.25

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, January 1, 2017",1732,67.1,20.975,199.21,29.74,82.03,80.57,5001.5,137.5,1485
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,680,36.5,11.5,46,0,6,33,1958,100,
 Dinner,,,,,,,,,,
 Snacks/Other,529,21.73,6.039,74.56,11.74,33.09,17.61,778.5,7.5,593

"Monday, January 2, 2017",1625,55.35,14.694,202.4,34.84,77.09,86.67,5803,131,1800
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,547,24.23,5.289,68.56,11.74,26.34,22.86,1011,25,513
 Dinner,504,19.75,5.122,48.37,4.8,4.95,33.18,2502,76,382
 Snacks/Other,51,2.5,0.847,6.82,0.3,2.86,0.67,25,0,13

"Tuesday, January 3, 2017",1752,61.49,20.008,210.25,31,75.18,91.51,5125,175,1638
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,442,24.39,4.533,24.54,3.7,2.9,34.19,944,85,328
 Dinner,680,28,12,80,4,10,26,1800,60,
 Snacks/Other,107,0.23,0.039,27.06,5.3,19.34,1.36,116,0,418

"Wednesday, January 4, 2017",1394,44.95,14.833,180.82,31.44,59.13,69.83,4786.5,83.5,2079
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,457,21.5,6,55.5,8.44,18.75,17.25,745.5,7.5,445
 Dinner,486,17.58,5.402,57.81,5,7.44,22.86,1841,46,856
 Snacks/Other,,,,,,,,,,

"Thursday, January 5, 2017",1526,69.25,23.513,162.3,22.6,42.79,58.7,4970,210,1588
 Breakfast,371,5.87,3.431,59.51,18,26.94,17.72,2145,20,528
 Lunch,1155,63.38,20.082,102.79,4.6,15.85,40.98,2825,190,1060
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, January 6, 2017",2110,82.63,22.717,230.72,29.1,61.24,108,6631,404,3656
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,565,25.64,6.393,61.51,6.4,10.97,23.99,2699,136,1316
 Dinner,1022,48.12,12.888,90.56,4.7,7.33,54.05,1667,238,1448
 Snacks/Other,,,,,,,,,,

"Saturday, January 7, 2017",1917,107.97,43.107,181.57,14.5,26.9,64.45,4122,143,1913
 Breakfast,414,26.57,3.238,35.4,4.1,15.93,14.61,398,0,532
 Lunch,703,33.4,9.869,77.17,6.4,10.97,25.84,2914,143,1381
 Dinner,800,48,30,69,4,0,24,810,0,
 Snacks/Other,,,,,,,,,,

"Sunday, January 8, 2017",2262,99.64,28.423,256.79,30.5,69.67,89.16,6685.6,257.3,1723
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,747,35.61,8.393,81.8,4.9,13.17,27.35,2580,164,569
 Dinner,597,25.7,11.904,64.88,2.1,13.56,26.9,1336.6,63.3,138
 Snacks/Other,395,29.46,4.69,31.46,5.5,0,4.95,504,0,124

"Monday, January 9, 2017",1628,52.86,17.611,194.96,28.18,61.06,94.13,5903.8,271,1881
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,499,23.71,6.697,56.88,4.5,6.23,15.95,1422,110,707
 Dinner,606,20.28,7.478,59.43,5.68,11.89,48.22,2216.8,131,282
 Snacks/Other,,,,,,,,,,

"Tuesday, January 10, 2017",1759,71.83,18.694,195.95,36.84,74.97,93.47,4917,161,1447
 Breakfast,371,5.87,3.431,59.51,18,26.94,17.72,2145,20,528
 Lunch,605,25.93,7.198,46.78,2.6,8.61,46.73,1886,131,337
 Dinner,,,,,,,,,,
 Snacks/Other,783,40.03,8.065,89.66,16.24,39.42,29.02,886,10,582

"Wednesday, January 11, 2017",1694,73.66,25.443,182.69,41.54,69.92,82.69,5599,117,1256
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,801,49.06,17.723,54.62,13.8,14.64,37.11,2698,82,155
 Dinner,,,,,,,,,,
 Snacks/Other,442,18.73,4.289,60.56,9.74,22.34,15.86,701,5,323

"Thursday, January 12, 2017",2008,98.72,28.507,198.46,47.31,74.22,94.33,5548.83,117,1837
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,1115,74.12,20.787,70.39,19.57,18.94,48.75,2697.83,82,736
 Dinner,,,,,,,,,,
 Snacks/Other,442,18.73,4.289,60.56,9.74,22.34,15.86,651,5,323

"Friday, January 13, 2017",1922,89.12,26.97,201.67,44.41,82.06,88.72,5612.83,117,1661
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,957,61.52,19.245,62.46,16.67,16.78,42.9,2696.83,82,446
 Dinner,,,,,,,,,,
 Snacks/Other,442,18.73,4.289,60.56,9.74,22.34,15.86,651,5,323

"Saturday, January 14, 2017",2713,85.28,22.067,349.83,30.49,161.89,126.69,7099,383.5,1817
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,347,7.82,1.816,31.16,2.9,8.97,33.64,2355,110,614
 Dinner,1224,46.75,12.852,138.64,5.19,60.98,57.14,2207,228.5,229
 Snacks/Other,691,24.84,3.968,112.52,4.4,59,6.19,337,15,196

"Sunday, January 15, 2017",2712,119.34,32.333,317.18,33.3,82.18,107.07,7544,180,1203
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,339,23.65,8.22,16.27,1.6,3.24,15.19,972,30,155
 Dinner,1260,45,13.5,171,6,30,54,3863,105,
 Snacks/Other,662,44.82,7.182,62.4,7.7,16,8.16,509,15,270

"Monday, January 16, 2017",1877,51.79,15.726,274.68,28.9,102.09,84.04,6510,164,1439
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,770,27,8,104,4,17,34,2288,65,
 Dinner,656,18.92,4.295,103.17,6.9,52.15,20.32,2022,69,661
 Snacks/Other,,,,,,,,,,

"Tuesday, January 17, 2017",2513,102.83,41.097,275.98,36.3,51.62,119.25,7454,254,2251
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,529,23.65,4.72,61.27,3.6,10.24,19.19,1582,30,155
 Dinner,1533,73.31,32.946,147.2,14.7,8.44,70.34,3672,194,1318
 Snacks/Other,,,,,,,,,,

"Wednesday, January 18, 2017",2300,84.66,28.868,232.28,33.2,78.22,146.03,4765,364,3725
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,784,39.67,16.312,73.42,7.8,6.18,31.65,1728,92,555
 Dinner,993,36.12,9.12,80.21,7.4,29.1,84.42,754,242,2278
 Snacks/Other,0,0,0,0,0,0,0,18,0,

"Thursday, January 19, 2017",1984,85.75,31.789,214.16,36.3,66.13,90.58,5223,173,2152
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,1236,67.65,25.319,105.59,8,7.85,49.5,2737,138,956
 Dinner,,,,,,,,,,
 Snacks/Other,297,12.23,3.039,41.06,10.3,25.34,11.36,286,5,418

"Friday, January 20, 2017",1483,38.09,10,163.35,33.14,61.5,123.63,3329,221,2028
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,,,,,,,,,,
 Dinner,555,13.49,2.28,27.28,3.4,1.22,77.05,363,186,657
 Snacks/Other,477,18.73,4.289,68.56,11.74,27.34,16.86,766,5,593

"Saturday, January 21, 2017",2938,117.78,38.643,345.52,31.7,104.48,127.09,9148,240,1111
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,395,24.66,2.957,35.87,3.2,4.54,6.13,1128,0,219
 Dinner,2020,84.25,32.25,231,10.5,57,91,5755,210,
 Snacks/Other,,,,,,,,,,

"Sunday, January 22, 2017",3911,162.21,63.185,447.03,38.3,156.48,168.3,9802,396,2046
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,1400,58,20.5,159,7,46,64,4258,150,
 Dinner,1618,78.34,31.249,170.38,11.3,62.54,57.34,2221,171,1154
 Snacks/Other,370,17,8,39,2,5,17,1058,45,

"Monday, January 23, 2017",2328,82.6,28.22,295.07,36.74,106.28,110.58,7224,185,1371
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,1400,58,20.5,159,7,46,64,4258,150,
 Dinner,,,,,,,,,,
 Snacks/Other,477,18.73,4.289,68.56,11.74,27.34,16.86,766,5,593

"Tuesday, January 24, 2017",2043,86.06,32.816,217.12,32.8,45.22,100.19,4739,217,2316
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,872,44.59,13.515,88.39,13.6,6.92,33.09,1189,79,972
 Dinner,720,35.6,15.87,61.22,1.2,5.36,37.38,1332,108,566
 Snacks/Other,0,0,0,0,0,0,0,18,0,

"Wednesday, January 25, 2017",2140,63.52,25.151,287.78,33.6,76.68,102.91,5622,137.5,933
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,759,28.65,6.72,104.27,5.6,17.74,19.19,1152,7.5,155
 Dinner,930,29,15,116,10,26,54,2270,100,
 Snacks/Other,,,,,,,,,,

"Thursday, January 26, 2017",2044,95.78,26.507,214.93,29.4,69.3,84.33,6038,144,2943
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,971,57.78,16.787,93.01,3.7,18.58,22.18,1702,51,570
 Dinner,622,32.13,6.289,54.41,7.7,17.78,32.43,2136,63,1595
 Snacks/Other,,,,,,,,,,

"Friday, January 27, 2017",3295,155.32,51.114,306.68,29.5,164.52,112.17,6327,248,1165
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,745,39.8,14.023,72.62,3.8,15.12,24.14,1504,45,209
 Dinner,1703,93,27,107,7,67,54,2378,140,
 Snacks/Other,396,16.65,6.66,59.55,0.7,49.46,4.31,245,33,178

"Saturday, January 28, 2017",1417,47.4,18.156,144.8,23.6,60.18,95.63,4327.84,239.38,1147
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,359,13.03,1.22,15.65,1.6,3.24,39.17,758.84,96.88,155
 Dinner,485,25.5,13.5,37.5,4,4,26.5,1268,112.5,100
 Snacks/Other,50,0,0,13,0,10,0,36,0,

"Sunday, January 29, 2017",1733,54.1,21.22,212.57,33.74,87.28,105.08,4694,222.5,1371
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,565,26.5,13.5,55.5,4,9,28.5,888,112.5,
 Dinner,,,,,,,,,,
 Snacks/Other,717,21.73,4.289,89.56,11.74,45.34,46.86,1606,80,593

"Monday, January 30, 2017",1800,63.6,25.725,221.21,34.74,86.28,93.82,4439,210,1485
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,720,35,18,67,5,10,37,1178,150,
 Dinner,,,,,,,,,,
 Snacks/Other,557,19.73,4.289,75.56,11.74,33.34,26.86,996,30,593

"Tuesday, January 31, 2017",1871,80.45,30.685,140.65,24.2,49.55,138.97,4273,335,2341
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,682,32,14.057,25,2.2,2.61,70.66,1170,217,1162
 Dinner,666,39.58,13.192,37,4,4,38.35,838,88,287
 Snacks/Other,0,0,0,0,0,0,0,0,0,0

Total,64431,2551.13,848.797,7258.61,1001.95,2466.14,3138.59,179263.9,6638.18,56808
