﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, October 24, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, October 24, 2014",60,0,,15.06,,,0.13,,,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,60,0,,15.06,,,0.13,,,
  Jumbo Bloemen Honing,60,0,,15.06,,,0.13,,,
   20 g
 Snacks/Other,,,,,,,,,,

Total,60,0,,15.06,,,0.13,,,
