﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, January 9, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, January 9, 2015",1434,40.3,16.868,202.04,3.6,1.38,69.43,2370,103,218
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,1434,40.3,16.868,202.04,3.6,1.38,69.43,2370,103,218
  Caesar Salad with Romaine,184,15.3,2.868,7.04,1.6,1.38,5.43,280,43,218
   1 cup
  Boston Pizza The Basic Pizza (Small),1250,25,14,195,2,,64,2090,60,
"   1 pizza, 482 g"
 Snacks/Other,,,,,,,,,,

Total,1434,40.3,16.868,202.04,3.6,1.38,69.43,2370,103,218
