﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, May 11, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, May 11, 2016",300,14,2.5,37,1,1,4,460,0,370
 Breakfast,160,10,1.5,15,1,1,2,160,0,340
  Ruffles Original Potato Chips,160,10,1.5,15,1,1,2,160,0,340
"   12 chips, 1 oz"
 Lunch,140,4,1,22,0,0,2,300,0,30
  Nabisco Premium Saltine Crackers Original Minis,140,4,1,22,0,0,2,300,0,30
"   2 x 17 mini crackers, 30 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,300,14,2.5,37,1,1,4,460,0,370
