﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Sunday, October 1, 2017","Tuesday, October 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1227,44.89,127.73,74.46
Breakfast,390,15.18,34.7,27.83
Lunch,353,16.08,27.2,22.89
Dinner,256,11.25,19.67,19.21
Snacks/Other,229,2.37,46.16,4.53

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, October 11, 2017",494,22.36,7.097,36.28,5,21.59,35.1,964.5,446.25,747.75
 Breakfast,445,21.9,7.074,24.61,2,14.51,34.08,962.5,446.25,514.75
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,49,0.46,0.023,11.67,3,7.08,1.02,2,0,233

"Sunday, October 15, 2017",575,34.46,11.872,31.91,6.47,20.58,37.05,1321.86,473.75,1305.73
 Breakfast,462,29.52,11.293,16.2,0.7,13.64,32.94,1087.5,473.75,681.75
 Lunch,113,4.94,0.579,15.71,5.77,6.94,4.11,234.36,0,623.98
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, October 16, 2017",1460,58.1,15.551,165.7,25.97,98.43,86.83,2085.86,202.25,2879.73
 Breakfast,412,6.78,3.646,48.7,3.1,30.18,40.89,147.5,111.25,983.75
 Lunch,367,31.94,7.079,16.71,5.77,6.94,9.11,574.36,20,623.98
 Dinner,381,15.38,2.826,29.29,6.1,11.31,32.83,1274,71,1272
 Snacks/Other,300,4,2,71,11,50,4,90,0,

"Tuesday, October 17, 2017",1711,78.3,30.647,185.55,34.77,82.16,73.59,3045.36,585.25,2259.73
 Breakfast,376,17.46,6.768,30.37,4,8.37,21.13,624.5,443.25,507.75
 Lunch,801,46.84,20.14,48.89,11.2,5.68,42.84,1475.5,142,670
 Dinner,173,9.44,1.579,19.21,5.77,9.94,5.61,849.36,0,623.98
 Snacks/Other,361,4.56,2.16,87.08,13.8,58.17,4.01,96,0,458

"Wednesday, October 18, 2017",1756,60.72,18.281,153.9,18.5,81.89,103.52,2531.5,248.25,1725.75
 Breakfast,357,6.39,3.514,32.75,1,25.75,39.6,156.5,111.25,561.75
 Lunch,555,32.5,8,34,8,8,34.5,1060,70,
 Dinner,429,21.44,6.635,32.8,6.4,6.31,28.13,1314,67,742
 Snacks/Other,415,0.39,0.132,54.35,3.1,41.83,1.29,1,0,422

"Thursday, October 19, 2017",1415,45.94,12.222,128.68,27.74,81.89,104.29,2315.22,620.25,2543.71
 Breakfast,351,21.04,6.806,14.78,2.77,8.25,25.76,1247.86,471.25,751.73
 Lunch,272,6.82,0.962,23.63,5.37,14.25,31.06,290.36,73,555.98
 Dinner,330,13.6,2.226,20.59,7,13.33,32.67,667,71,1213
 Snacks/Other,462,4.48,2.228,69.68,12.6,46.06,14.8,110,5,23

"Friday, October 20, 2017",1609,44.84,14.967,154.48,25.55,77.31,126.71,2263.5,488.25,3151.75
 Breakfast,392,9.28,3.646,45.7,4.1,25.18,33.89,297.5,111.25,1163.75
 Lunch,590,9.85,1.638,53.1,4.85,27.04,47,1208,307,909
 Dinner,487,21.71,7.683,26.68,7.6,15.09,43.82,668,70,1079
 Snacks/Other,140,4,2,29,9,10,2,90,0,

"Saturday, October 21, 2017",1097,47.76,14.206,120.59,23.42,52.33,44.85,2388.36,473.25,2135.73
 Breakfast,376,17.46,6.768,30.37,4,8.37,21.13,624.5,443.25,507.75
 Lunch,173,9.44,1.579,17.71,5.77,6.94,4.11,444.36,0,623.98
 Dinner,411,20.18,5.786,38.08,11.85,8.75,16.83,1314.5,30,493
 Snacks/Other,137,0.68,0.073,34.43,1.8,28.27,2.78,5,0,511

"Sunday, October 22, 2017",1360,41.74,8.488,189.95,22.91,81.66,65.46,1735.7,144.25,1911.75
 Breakfast,299,5.64,2.014,57.5,7,26.75,7.35,36.5,11.25,381.75
 Lunch,370,15.48,3.992,40.56,9.81,6.38,15.86,927.2,33,435
 Dinner,463,19.48,2.36,34.51,3.1,1.41,37.61,764,100,244
 Snacks/Other,228,1.14,0.122,57.38,3,47.12,4.64,8,0,851

"Monday, October 23, 2017",1086,45.96,8.768,109.37,22,25.37,49.13,1614.5,443.25,687.75
 Breakfast,436,19.96,6.768,39.37,5,15.37,22.13,774.5,443.25,687.75
 Lunch,510,22,,41,8,,25,750,,
 Dinner,,,,,,,,,,
 Snacks/Other,140,4,2,29,9,10,2,90,0,

"Wednesday, October 25, 2017",1436,34.17,8.714,181.28,21.67,100.96,110.43,1221.86,257.25,2298.73
 Breakfast,392,9.28,3.646,45.7,4.1,25.18,33.89,297.5,111.25,1163.75
 Lunch,233,6.77,0.559,17.33,2.17,12.2,26.99,271.36,70,431.98
 Dinner,399,13.82,2.311,34.91,3.4,2.24,33.03,544,71,680
 Snacks/Other,412,4.3,2.198,83.34,12,61.34,16.52,109,5,23

"Thursday, October 26, 2017",729,24.29,7.979,75.03,12.87,31.74,56.53,949.86,483.25,1553.73
 Breakfast,376,17.46,6.768,30.37,4,8.37,21.13,624.5,443.25,507.75
 Lunch,248,6.44,1.079,17.71,5.77,8.94,34.11,324.36,40,623.98
 Dinner,,,,,,,,,,
