﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, August 13, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, August 13, 2016",258,12.8,2.661,14.57,0.6,0.6,19.79,558,91,352
 Breakfast,258,12.8,2.661,14.57,0.6,0.6,19.79,558,91,352
  Fried Battered Scallops,258,12.8,2.661,14.57,0.6,0.6,19.79,558,91,352
   7 scallops (2" x 1-1/4" x 3/4")
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,258,12.8,2.661,14.57,0.6,0.6,19.79,558,91,352
