﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, March 2, 2015","Sunday, March 8, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2054,77.14,261.14,93.29
Breakfast,543,7.44,92.29,29.15
Lunch,696,33.15,76.09,25.89
Dinner,523,22.74,67.67,20.02
Snacks/Other,292,13.81,25.1,18.22

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 2, 2015",2814,116.91,31.486,340.98,41.4,126.54,106.66,5977,263,1466
 Breakfast,573,7.7,3.549,97.72,20.6,50.29,31.06,2386,30,1289
 Lunch,1146,60.21,4.187,116.76,12.3,37.75,33.6,1546,153,177
 Dinner,885,40,15.75,96.5,7.5,13.5,38,1840,80,
 Snacks/Other,210,9,8,30,1,25,4,205,0,

"Tuesday, March 3, 2015",3594,182.88,42.987,352.91,49.1,129,144.91,6210,341,2593
 Breakfast,610,9.2,3.554,103.86,20.6,55.29,31.3,2421,30,1403
 Lunch,1606,81.21,18.187,163.76,15.3,43.75,56.6,2516,198,177
 Dinner,608,32.47,11.246,50.29,5.2,7.96,33.01,713,113,1013
 Snacks/Other,770,60,10,35,8,22,24,560,0,

"Wednesday, March 4, 2015",1385,45.82,10.22,202.23,39,94.06,60.71,3403,55,2129
 Breakfast,573,7.7,3.549,97.72,20.6,50.29,31.06,2386,30,1289
 Lunch,412,21.23,4.039,44.56,8.3,19.34,17.36,626,25,148
 Dinner,400,16.89,2.632,59.95,10.1,24.43,12.29,391,0,692
 Snacks/Other,0,0,0,0,0,0,0,0,0,0

"Thursday, March 5, 2015",1688,37.09,12.681,251.77,32.7,87.72,99.35,4582,175,2331
 Breakfast,573,7.7,3.549,97.82,20.6,51.29,31.06,2386,30,1289
 Lunch,370,8,3.5,58,3,3,16,1200,50,80
 Dinner,465,16.39,2.632,74.95,9.1,19.43,14.29,791,0,422
 Snacks/Other,280,5,3,21,0,14,38,205,95,540

"Friday, March 6, 2015",1948,57.72,18.711,264.62,38.75,91.68,110.17,4774,175,2741
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,538,22.7,5.928,62.27,5.6,4.17,23.85,1290,50,283
 Dinner,542,20.57,3.239,84.02,11.8,24.72,17.25,878,0,743
 Snacks/Other,332,8.25,6,26.75,0.75,17.5,38.25,255,95,540

"Saturday, March 7, 2015",1574,45.79,12.104,236.8,37.3,73.89,69.96,4497,80,2150
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,538,22.7,5.928,62.27,5.6,4.17,23.85,1290,50,283
 Dinner,500,16.89,2.632,82.95,11.1,24.43,15.29,856,0,692
 Snacks/Other,,,,,,,,,,

"Sunday, March 8, 2015",1378,53.76,10.568,178.7,34.1,65.37,61.25,3431,30,1594
 Breakfast,403,7.37,3.436,65.75,18,32.94,17.96,2180,20,642
 Lunch,260,16,2.5,25,5,5,10,325,0,0
 Dinner,260,16,2.5,25,5,5,10,325,0,0
 Snacks/Other,455,14.39,2.132,62.95,6.1,22.43,23.29,601,10,952

Total,14381,539.97,138.757,1828.01,272.35,668.26,653.01,32874,1119,15004
