﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Sunday, May 1, 2016","Tuesday, May 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1569,66.04,199.65,51.31
Breakfast,313,10.67,44.29,10.45
Lunch,422,17.42,57.73,13.47
Dinner,637,29.42,68.8,25.43
Snacks/Other,197,8.53,28.83,1.96

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, May 1, 2016",1736,72,13.05,220,9.95,123.45,54.45,4509,417,0
 Breakfast,661,22,5.05,94,1.95,64.45,22.95,1520,414.5,
 Lunch,175,0,0,45,0,42.5,0,25,0,
 Dinner,455,25.5,,27.5,5.5,,26.5,2399,,
 Snacks/Other,445,24.5,8,53.5,2.5,16.5,5,565,2.5,0

"Monday, May 2, 2016",2250,61.18,15.338,256.91,7.6,82.28,192.2,8435,376.5,479
 Breakfast,545,14.5,8,106.5,1.5,28.5,2,330,2.5,0
 Lunch,,,,,,,,,,
 Dinner,1705,46.68,7.338,150.41,6.1,53.78,190.2,8105,374,479
 Snacks/Other,,,,,,,,,,

"Tuesday, May 3, 2016",2035,87.5,43.25,258.5,7,150.5,58.5,3840,295,0
 Breakfast,910,55,23,59,6,10,44,3500,160,
 Lunch,240,0,,66,0,64,0,115,0,
 Dinner,885,32.5,20.25,133.5,1,76.5,14.5,225,135,0
 Snacks/Other,,,,,,,,,,

"Wednesday, May 4, 2016",1286,29.52,7.978,205.39,5.1,103.87,48.45,1942,114.25,318
 Breakfast,628,17,5.5,91.75,4,39,24.25,935,46.25,
 Lunch,250,0,,66,0,64,0,100,0,
 Dinner,408,12.52,2.478,47.64,1.1,0.87,24.2,907,68,318
 Snacks/Other,,,,,,,,,,

"Thursday, May 5, 2016",1886,87,28.622,200.54,3.7,110.29,81.1,2526,499,936
 Breakfast,408,12.52,2.478,47.64,1.1,0.87,24.2,907,68,318
 Lunch,750,33,18,115,0,106,7,445,175,0
 Dinner,728,41.48,8.144,37.9,2.6,3.42,49.9,1174,256,618
 Snacks/Other,,,,,,,,,,

