﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, June 24, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, June 24, 2016",560,10.5,3.5,71,13,19,47,904,90,430
 Breakfast,240,6,2,24,8,11,24,265,45,430
  Isagenix IsaLean Shake - Creamy Dutch Chocolate,240,6,2,24,8,11,24,265,45,430
"   2 scoops, 61 g"
 Lunch,320,4.5,1.5,47,5,8,23,639,45,
  Subway 6" Oven Roasted Chicken Breast,320,4.5,1.5,47,5,8,23,639,45,
"   1 sandwich, 233 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,560,10.5,3.5,71,13,19,47,904,90,430
